Class,Item,Description
"=TEXT(949,""000"")","=TEXT(78,""00"")",Self Insured Property Claims Paid
"=TEXT(949,""000"")","=TEXT(79,""00"")","Service Charges, Bonds"
"=TEXT(949,""000"")","=TEXT(80,""00"")","Service Charges, Notes and Loans"
"=TEXT(949,""000"")","=TEXT(81,""00"")","Stipends for Sponsored Research, Teacher"
"=TEXT(949,""000"")","=TEXT(82,""00"")",Stop Loss Insurance
"=TEXT(949,""000"")","=TEXT(85,""00"")","Teacher Tuition and Fees, Federal and Non-Professional"
"=TEXT(949,""000"")","=TEXT(86,""00"")","Teacher Tuition and Fees, Private for Professors"
"=TEXT(949,""000"")","=TEXT(87,""00"")","Travel and Other Part Expense, Teacher"
"=TEXT(949,""000"")","=TEXT(88,""00"")",Tuition and Fee Remissions and Exemptions
"=TEXT(949,""000"")","=TEXT(89,""00"")",Tuition Rebates
"=TEXT(949,""000"")","=TEXT(90,""00"")",Unemployment Compensation Claims
"=TEXT(949,""000"")","=TEXT(91,""00"")",Visa Processing Fees
"=TEXT(949,""000"")","=TEXT(92,""00"")","Worker's Comp., Employee Mileage, Lodging and Other"
"=TEXT(949,""000"")","=TEXT(93,""00"")","Worker's Comp., Indemnity Claims"
"=TEXT(949,""000"")","=TEXT(94,""00"")","Worker's Comp., Medical Services"
"=TEXT(949,""000"")","=TEXT(95,""00"")","Worker's Comp., Other Contracted Services"
"=TEXT(950,""000"")","=TEXT(0,""00"")","GRANTS, HIGHER EDUCATION"
"=TEXT(950,""000"")","=TEXT(1,""00"")",Administrative Cost Recovery.
"=TEXT(950,""000"")","=TEXT(10,""00"")","Grants, Cities"
"=TEXT(950,""000"")","=TEXT(11,""00"")","Grants, Cities, Indirect Cost"
"=TEXT(950,""000"")","=TEXT(12,""00"")","Grants, Community Service Projects, IDC"
"=TEXT(950,""000"")","=TEXT(13,""00"")","Grants, Community Service Programs"
"=TEXT(950,""000"")","=TEXT(14,""00"")","Grants, Conferences and Seminars"
"=TEXT(950,""000"")","=TEXT(15,""00"")","Grants, Counties"
"=TEXT(950,""000"")","=TEXT(16,""00"")","Grants, Counties, IDC, HIGHER EDUCATION"
"=TEXT(950,""000"")","=TEXT(20,""00"")","Grants, Individuals"
"=TEXT(950,""000"")","=TEXT(21,""00"")","Grants, Individuals, IDC"
"=TEXT(950,""000"")","=TEXT(23,""00"")","Grants, Junior Colleges"
"=TEXT(950,""000"")","=TEXT(24,""00"")","Grants, Junior Colleges, IDC"
"=TEXT(950,""000"")","=TEXT(40,""00"")","Grants, Other Political Subdivisions, IDC"
"=TEXT(950,""000"")","=TEXT(41,""00"")","Grants, Other Political Subdivisions"
"=TEXT(950,""000"")","=TEXT(50,""00"")","Grants, Senior Colleges and Universities"
"=TEXT(950,""000"")","=TEXT(51,""00"")","Grants, Senior Colleges and Universities, IDC"
"=TEXT(950,""000"")","=TEXT(52,""00"")","Grants, Student Tuition and Fees, No IDC"
"=TEXT(950,""000"")","=TEXT(53,""00"")","Grants, Student Stipends on SPR"
"=TEXT(950,""000"")","=TEXT(54,""00"")","Grants, Student Tuition and Fees"
"=TEXT(950,""000"")","=TEXT(56,""00"")","Grants, Travel and Other Related Expenses"
"=TEXT(950,""000"")","=TEXT(60,""00"")","Subawards, Federal, Other First $25,000"
"=TEXT(950,""000"")","=TEXT(61,""00"")","Subawards, Federal, State, First $25,000"
"=TEXT(950,""000"")","=TEXT(62,""00"")","Subawards, Federal, First $25.000"
"=TEXT(950,""000"")","=TEXT(63,""00"")","Subawards, State, First $25,000"
"=TEXT(950,""000"")","=TEXT(64,""00"")","Subawards, Other Srcs-Oth Ents-First $25.000"
"=TEXT(950,""000"")","=TEXT(65,""00"")","Subs Fed Other After First $25,000"
"=TEXT(950,""000"")","=TEXT(66,""00"")","Subs Other Feds, Other After First $25,000"
"=TEXT(950,""000"")","=TEXT(67,""00"")","Subs-Fed-State, After First $25,000"
"=TEXT(950,""000"")","=TEXT(68,""00"")","Subs-Fed, After First $25,000"
"=TEXT(950,""000"")","=TEXT(69,""00"")","Subs-Other, After First $25,000"
"=TEXT(950,""000"")","=TEXT(70,""00"")","Subs-Other, First $25,000"
"=TEXT(950,""000"")","=TEXT(73,""00"")","Subs-State, State after first $25,000"
"=TEXT(950,""000"")","=TEXT(74,""00"")","Subs-State, State first $25,000"
"=TEXT(950,""000"")","=TEXT(75,""00"")","Subs-State, After First $25,000"
"=TEXT(950,""000"")","=TEXT(78,""00"")",SWCAP Reimbursement to GR
"=TEXT(951,""000"")","=TEXT(0,""00"")",HIGHER EDUCATION MISCELLANEOUS
"=TEXT(951,""000"")","=TEXT(1,""00"")","Administrative Allowance, Higher Education"
"=TEXT(951,""000"")","=TEXT(2,""00"")",Auxiliary Administrative Cost
"=TEXT(951,""000"")","=TEXT(5,""00"")","Employee Comp Training, Tuition"
"=TEXT(951,""000"")","=TEXT(6,""00"")",Employment Contract Payout (SAGO only)
"=TEXT(951,""000"")","=TEXT(7,""00"")","Facilities and Other Improvements, Drives, Parking Lots, Paths, Trails"
"=TEXT(951,""000"")","=TEXT(8,""00"")","Facilities and Other Improvements, Fences"
"=TEXT(951,""000"")","=TEXT(9,""00"")",Facilities and Other Improvements
"=TEXT(951,""000"")","=TEXT(10,""00"")","Facilities and Other Improvements, Sports Facilities"
"=TEXT(951,""000"")","=TEXT(11,""00"")","Filing Fees, Documents"
"=TEXT(951,""000"")","=TEXT(12,""00"")",Game Guarantee Expense
"=TEXT(951,""000"")","=TEXT(13,""00"")","Infrastructure, Preservation Costs"
"=TEXT(951,""000"")","=TEXT(14,""00"")","Infrastructure, Telecommunications"
"=TEXT(951,""000"")","=TEXT(15,""00"")",Infrastructure and Infrastructure Improvements
"=TEXT(951,""000"")","=TEXT(16,""00"")",Infrastructure Support
"=TEXT(951,""000"")","=TEXT(17,""00"")",Inter Divisional Services
"=TEXT(951,""000"")","=TEXT(20,""00"")","Items for Resale, Books"
"=TEXT(951,""000"")","=TEXT(21,""00"")","Items for Resale, Rebates"
"=TEXT(951,""000"")","=TEXT(22,""00"")",Items Purchased for Resale
"=TEXT(951,""000"")","=TEXT(23,""00"")","Items Purchased for Resale, Exempt"
"=TEXT(951,""000"")","=TEXT(25,""00"")",Land Improvements
"=TEXT(951,""000"")","=TEXT(26,""00"")",Leasehold Improvements
"=TEXT(951,""000"")","=TEXT(30,""00"")","Materials Resold to Department, Physical Plant Only"
"=TEXT(951,""000"")","=TEXT(32,""00"")",Net Change in Pollution Rem Oblig
"=TEXT(951,""000"")","=TEXT(38,""00"")",Proving Grounds Services
"=TEXT(951,""000"")","=TEXT(40,""00"")",Raw Materials Purchased
"=TEXT(951,""000"")","=TEXT(41,""00"")","Raw Materials Purchased, Exempt"
"=TEXT(951,""000"")","=TEXT(42,""00"")",Recreational Facility Fee
"=TEXT(951,""000"")","=TEXT(43,""00"")",Residents
"=TEXT(951,""000"")","=TEXT(45,""00"")",Service Charges
"=TEXT(951,""000"")","=TEXT(46,""00"")","Student Organization Finance Center, Clothing"
"=TEXT(951,""000"")","=TEXT(48,""00"")","Student Organization Finance Center, Other Expenses"
"=TEXT(951,""000"")","=TEXT(49,""00"")","Student Organization Finance Center, Rent"
"=TEXT(951,""000"")","=TEXT(50,""00"")","Subs-State-State-After First $25,000"
"=TEXT(951,""000"")","=TEXT(51,""00"")","Subs-State-State-First $25,000"
"=TEXT(951,""000"")","=TEXT(60,""00"")",TIPS Services
"=TEXT(952,""000"")","=TEXT(0,""00"")",HUMAN SERVICES
"=TEXT(952,""000"")","=TEXT(1,""00"")",Adoption Services
"=TEXT(952,""000"")","=TEXT(5,""00"")","Alcohol and Drug Detoxification, Including Rehabilitation)"
"=TEXT(952,""000"")","=TEXT(6,""00"")",Alcohol and Drug Prevention
"=TEXT(952,""000"")","=TEXT(7,""00"")",Alcohol and Drug Testing Services
"=TEXT(952,""000"")","=TEXT(8,""00"")",Assisted Living Services
"=TEXT(952,""000"")","=TEXT(9,""00"")",Autopsy and Other Coroner Type Services
"=TEXT(952,""000"")","=TEXT(10,""00"")",Barber and Beautician Services
"=TEXT(952,""000"")","=TEXT(11,""00"")",Babysitting or Nanny Services
"=TEXT(952,""000"")","=TEXT(12,""00"")",Bioethical Services
"=TEXT(952,""000"")","=TEXT(13,""00"")","Big Brother, Big Sister, and Similar Type Program Services"
"=TEXT(952,""000"")","=TEXT(14,""00"")","Cemetery Services, Including Operation, Management, and Maintenance"
"=TEXT(952,""000"")","=TEXT(15,""00"")",Case Management
"=TEXT(952,""000"")","=TEXT(16,""00"")",Chaplain and Minister Services
"=TEXT(952,""000"")","=TEXT(17,""00"")","Child Abuse: Identification, Treatment, and Prevention, Including Sexual Abuse"
"=TEXT(952,""000"")","=TEXT(18,""00"")","Child Care Services, Including  Food Programs"
"=TEXT(952,""000"")","=TEXT(19,""00"")",Community Garden Program
"=TEXT(952,""000"")","=TEXT(20,""00"")",Correctional Services
"=TEXT(952,""000"")","=TEXT(21,""00"")",Counseling Services
"=TEXT(952,""000"")","=TEXT(22,""00"")","Community Service Campaigns, Anti-Litter Programs, Bicycle Share Programs etc."
"=TEXT(952,""000"")","=TEXT(23,""00"")",Court Intervention Services
"=TEXT(952,""000"")","=TEXT(24,""00"")",Cultural Administration and Promotion Services
"=TEXT(952,""000"")","=TEXT(25,""00"")","Day Care, Preschool"
"=TEXT(952,""000"")","=TEXT(26,""00"")","Day Care, Adult"
"=TEXT(952,""000"")","=TEXT(28,""00"")",Day Care Training Consortium
"=TEXT(952,""000"")","=TEXT(29,""00"")",Dating and Escort Services                                                                                                                                                                                                                                
"=TEXT(952,""000"")","=TEXT(30,""00"")",Delivered Meals
"=TEXT(952,""000"")","=TEXT(31,""00"")",Discrimination Investigation
"=TEXT(952,""000"")","=TEXT(32,""00"")",Domicile Services
"=TEXT(952,""000"")","=TEXT(35,""00"")",Elder Abuse Prevention Services
"=TEXT(952,""000"")","=TEXT(36,""00"")",Emergency Food Services
"=TEXT(952,""000"")","=TEXT(37,""00"")",Emergency Shelter Services
"=TEXT(952,""000"")","=TEXT(38,""00"")","Employee Assistance Programs, Including Unemployment Compensation Administration Services and Try-out Employment"
"=TEXT(952,""000"")","=TEXT(39,""00"")",Employment Generating Activities
"=TEXT(952,""000"")","=TEXT(40,""00"")",Elderly Assistance Services
"=TEXT(952,""000"")","=TEXT(41,""00"")",Face and Body Beauty Treatment Services
"=TEXT(952,""000"")","=TEXT(42,""00"")",Family Planning
"=TEXT(952,""000"")","=TEXT(43,""00"")","Family and Social Services, Including Shopping and Buying Services"
"=TEXT(952,""000"")","=TEXT(44,""00"")","Fire Fighting and Prevention Services, Buildings, Homes, etc., (See 990-43 for Oil and Gas Well Fires)"
"=TEXT(952,""000"")","=TEXT(45,""00"")",Food Stamps and Coupons
"=TEXT(952,""000"")","=TEXT(47,""00"")",Foster Care Services
"=TEXT(952,""000"")","=TEXT(48,""00"")",Genetic Parentage Testing Services (DNA)
"=TEXT(952,""000"")","=TEXT(49,""00"")",Housing Services
"=TEXT(952,""000"")","=TEXT(51,""00"")",Head Start Program
"=TEXT(952,""000"")","=TEXT(53,""00"")",Home Management
"=TEXT(952,""000"")","=TEXT(54,""00"")",Homemaker Services
"=TEXT(952,""000"")","=TEXT(55,""00"")",Homelessness Prevention Services
"=TEXT(952,""000"")","=TEXT(56,""00"")",Housekeeping Services
"=TEXT(952,""000"")","=TEXT(57,""00"")",Human Population Census Services
"=TEXT(952,""000"")","=TEXT(58,""00"")",Human Resources Development Services
"=TEXT(952,""000"")","=TEXT(59,""00"")",Human Services (Not Otherwise Classified)
"=TEXT(952,""000"")","=TEXT(60,""00"")",Job Search Workshop
"=TEXT(952,""000"")","=TEXT(61,""00"")","Law Enforcement, Community Relations Services, Including Victim Notification Services"
"=TEXT(952,""000"")","=TEXT(62,""00"")","Mental Health Services: Vocational, Residential, Etc."
"=TEXT(952,""000"")","=TEXT(64,""00"")","Mortuary and Funeral Services, Including Crematory Services"
"=TEXT(952,""000"")","=TEXT(65,""00"")",Musical Awareness Services
"=TEXT(952,""000"")","=TEXT(67,""00"")",Parenting Intervention Services
"=TEXT(952,""000"")","=TEXT(68,""00"")",Personal Care Services
"=TEXT(952,""000"")","=TEXT(71,""00"")",Rape and Sexual Assault Prevention Services
"=TEXT(952,""000"")","=TEXT(72,""00"")",Reading Services for the Blind
"=TEXT(952,""000"")","=TEXT(74,""00"")",Referral Services
"=TEXT(952,""000"")","=TEXT(75,""00"")",Refugee Assistance Services
"=TEXT(952,""000"")","=TEXT(76,""00"")",Respite Care Services
"=TEXT(952,""000"")","=TEXT(77,""00"")","*Research and Evaluation, Human Services, Including Productivity Audits"
"=TEXT(952,""000"")","=TEXT(78,""00"")",Safe Housing
"=TEXT(952,""000"")","=TEXT(80,""00"")",Senior Aides Program
"=TEXT(952,""000"")","=TEXT(81,""00"")",Community Redevelopment Services
"=TEXT(952,""000"")","=TEXT(82,""00"")",SUICIDE PREVENTION SERVICES
"=TEXT(952,""000"")","=TEXT(83,""00"")",Youth Program Services
"=TEXT(952,""000"")","=TEXT(84,""00"")",Supplemental Food Services
"=TEXT(952,""000"")","=TEXT(85,""00"")",Support Services
"=TEXT(952,""000"")","=TEXT(88,""00"")",Teenage Pregnancy Services
"=TEXT(952,""000"")","=TEXT(90,""00"")","*Training and Instruction Services, Clients, Not Staff"
"=TEXT(952,""000"")","=TEXT(91,""00"")",Transitional Domicile Services
"=TEXT(952,""000"")","=TEXT(92,""00"")",Transitional Living Services
"=TEXT(952,""000"")","=TEXT(93,""00"")",Try-out Employment Services
"=TEXT(952,""000"")","=TEXT(94,""00"")","Transportation Services: Elderly, Handicapped, Incapacitated, Prisoners, Juries, Students. Etc."
"=TEXT(952,""000"")","=TEXT(95,""00"")",Youth Care Services
"=TEXT(952,""000"")","=TEXT(96,""00"")",Urban and Regional Development Services
"=TEXT(953,""000"")","=TEXT(0,""00"")","INSURANCE AND INSURANCE SERVICES, ALL TYPES"
"=TEXT(953,""000"")","=TEXT(6,""00"")",Accident Insurance
"=TEXT(953,""000"")","=TEXT(13,""00"")",Aviation Insurance
"=TEXT(953,""000"")","=TEXT(22,""00"")",Boiler Insurance
"=TEXT(953,""000"")","=TEXT(27,""00"")",Claims Processing
"=TEXT(953,""000"")","=TEXT(30,""00"")","Collision Insurance, Automotive"
"=TEXT(953,""000"")","=TEXT(33,""00"")","Comprehensive Insurance, Automotive"
"=TEXT(953,""000"")","=TEXT(34,""00"")",Crime Insurance
"=TEXT(953,""000"")","=TEXT(37,""00"")",Disability Insurance
"=TEXT(953,""000"")","=TEXT(41,""00"")",Fidelity and Surety Insurance
"=TEXT(953,""000"")","=TEXT(43,""00"")",Fire Insurance
"=TEXT(953,""000"")","=TEXT(45,""00"")",Flood Insurance
"=TEXT(953,""000"")","=TEXT(48,""00"")","Health and Hospitalization Insurance, Including Dental and Visual Insurance"
"=TEXT(953,""000"")","=TEXT(51,""00"")",Inland Marine Insurance
"=TEXT(953,""000"")","=TEXT(52,""00"")",Insurance and Insurance Services (Not Otherwise Classified)
"=TEXT(953,""000"")","=TEXT(53,""00"")",Investigation Services
"=TEXT(953,""000"")","=TEXT(54,""00"")","Liability Insurance, Automotive"
"=TEXT(953,""000"")","=TEXT(56,""00"")","Liability Insurance, General"
"=TEXT(953,""000"")","=TEXT(58,""00"")","Liability Insurance, Professional"
"=TEXT(953,""000"")","=TEXT(60,""00"")","Liability Insurance, Public Official and Government"
"=TEXT(953,""000"")","=TEXT(63,""00"")",Life Insurance
"=TEXT(953,""000"")","=TEXT(66,""00"")","Malpractice Insurance, General"
"=TEXT(953,""000"")","=TEXT(68,""00"")","Malpractice Insurance, Legal"
"=TEXT(953,""000"")","=TEXT(70,""00"")","Malpractice Insurance, Medical"
"=TEXT(953,""000"")","=TEXT(77,""00"")",Property and Casualty Insurance
"=TEXT(953,""000"")","=TEXT(78,""00"")","Receiver Services, Special Deputy, Insurance"
"=TEXT(953,""000"")","=TEXT(79,""00"")",Reinsurance Services
"=TEXT(953,""000"")","=TEXT(80,""00"")",Retirement Benefit Plan Insurance
"=TEXT(953,""000"")","=TEXT(83,""00"")",Sports Insurance
"=TEXT(953,""000"")","=TEXT(87,""00"")",Title Insurance
"=TEXT(953,""000"")","=TEXT(91,""00"")",Unemployment Insurance
"=TEXT(953,""000"")","=TEXT(92,""00"")",Worker's Compensation
"=TEXT(954,""000"")","=TEXT(0,""00"")",LAUNDRY AND DRY CLEANING SERVICES
"=TEXT(954,""000"")","=TEXT(3,""00"")",Cloth Towel Service
"=TEXT(954,""000"")","=TEXT(4,""00"")","Laundry Services, Clothing, Hats and Uniforms"
"=TEXT(954,""000"")","=TEXT(5,""00"")","Laundry and Linen Service, (Not Otherwise Classified)"
"=TEXT(954,""000"")","=TEXT(10,""00"")",Mop Cleaning Service
"=TEXT(954,""000"")","=TEXT(20,""00"")",Dry Cleaning Service
"=TEXT(954,""000"")","=TEXT(70,""00"")","Shop Towels, Shop Aprons, Floor Mats, etc. Cleaning Services"
"=TEXT(956,""000"")","=TEXT(0,""00"")","LIBRARY AND SUBSCRIPTION SERVICES, INCLUDING RESEARCH SERVICES, INTERNET AND PERIODICAL SUBSCRIPTIONS"
"=TEXT(956,""000"")","=TEXT(5,""00"")",*Business Research Services
"=TEXT(956,""000"")","=TEXT(10,""00"")",Cataloging Services
"=TEXT(956,""000"")","=TEXT(30,""00"")",Historical Studies and Services
"=TEXT(956,""000"")","=TEXT(35,""00"")",*Internet Database Subscriptions
"=TEXT(956,""000"")","=TEXT(38,""00"")","Library Services, (Not Otherwise Classified)"
"=TEXT(956,""000"")","=TEXT(40,""00"")",Magazine Subscriptions
"=TEXT(956,""000"")","=TEXT(45,""00"")",Microfilm Subscriptions
"=TEXT(956,""000"")","=TEXT(49,""00"")",Newsletter Subscriptions
"=TEXT(956,""000"")","=TEXT(50,""00"")",Newspaper Subscriptions
"=TEXT(956,""000"")","=TEXT(58,""00"")","Professional Document and Publication Subscriptions: Legal, Medical, etc."
"=TEXT(956,""000"")","=TEXT(60,""00"")",Professional Journal Subscriptions
"=TEXT(956,""000"")","=TEXT(70,""00"")","Research Services, Other Than Business"
"=TEXT(956,""000"")","=TEXT(75,""00"")",Scientific Research Services
"=TEXT(956,""000"")","=TEXT(80,""00"")","Talking Books, Cassettes, etc."
"=TEXT(956,""000"")","=TEXT(85,""00"")",Training Material Subscriptions
"=TEXT(958,""000"")","=TEXT(0,""00"")",MANAGEMENT AND OPERATION SERVICES
"=TEXT(958,""000"")","=TEXT(2,""00"")",Agricultural Management Services (Not Otherwise Classified)
"=TEXT(958,""000"")","=TEXT(3,""00"")",Airport Management Services
"=TEXT(958,""000"")","=TEXT(5,""00"")",*Asset Management Services
"=TEXT(958,""000"")","=TEXT(11,""00"")",Wastewater Mud Treatment Services
"=TEXT(958,""000"")","=TEXT(12,""00"")",Bio-Solids Management Services
"=TEXT(958,""000"")","=TEXT(13,""00"")",Bookstore Management Services
"=TEXT(958,""000"")","=TEXT(14,""00"")",Border Security Management and Operation Services
"=TEXT(958,""000"")","=TEXT(15,""00"")",Building and Facilities Management Services
"=TEXT(958,""000"")","=TEXT(16,""00"")",Business Management Services
"=TEXT(958,""000"")","=TEXT(20,""00"")",Cemetery Management Services
"=TEXT(958,""000"")","=TEXT(22,""00"")",Child Care Center Management and Operation Services
"=TEXT(958,""000"")","=TEXT(23,""00"")",*Computer Management Services
"=TEXT(958,""000"")","=TEXT(25,""00"")",Conservation/Resource Management Services
"=TEXT(958,""000"")","=TEXT(26,""00"")",Construction Management Services
"=TEXT(958,""000"")","=TEXT(28,""00"")",Corrections Management Services
"=TEXT(958,""000"")","=TEXT(30,""00"")","Crop Management Services, Including Production, Protection, etc."
"=TEXT(958,""000"")","=TEXT(36,""00"")",Exhibition/Exposition Management Services
"=TEXT(958,""000"")","=TEXT(38,""00"")","Farm Management Services, Including Dairy, Pasture and Range Management"
"=TEXT(958,""000"")","=TEXT(39,""00"")",Financial Management Services
"=TEXT(958,""000"")","=TEXT(40,""00"")","Fishery Management Services, Including Data Collection, Research and Experimentation, Resources Protection, etc."
"=TEXT(958,""000"")","=TEXT(41,""00"")",*Fleet Management Services
"=TEXT(958,""000"")","=TEXT(44,""00"")","Food Management Services, Including Hygiene, Contamination, Preservation, Research, etc."
"=TEXT(958,""000"")","=TEXT(45,""00"")","Forestry Management Services, Including Inventory, Monitoring, Extension, Pest Control, etc."
"=TEXT(958,""000"")","=TEXT(47,""00"")",Freight Management Services
"=TEXT(958,""000"")","=TEXT(50,""00"")",*Fuel Management Services
"=TEXT(958,""000"")","=TEXT(56,""00"")","Health Care Management Services, Including Managed Care Services"
"=TEXT(958,""000"")","=TEXT(57,""00"")",Housekeeping Management Services
"=TEXT(958,""000"")","=TEXT(58,""00"")",Hospital Management Services
"=TEXT(958,""000"")","=TEXT(59,""00"")",Industrial Management Services
"=TEXT(958,""000"")","=TEXT(60,""00"")","Incentive Management Program Services, Safety, etc."
"=TEXT(958,""000"")","=TEXT(61,""00"")",Insurance and Risk Management Services
"=TEXT(958,""000"")","=TEXT(62,""00"")",Irrigation System Management Services
"=TEXT(958,""000"")","=TEXT(63,""00"")",Janitorial Management Services
"=TEXT(958,""000"")","=TEXT(64,""00"")",Laundry Management Services
"=TEXT(958,""000"")","=TEXT(65,""00"")",Livestock Management and Industry Services
"=TEXT(958,""000"")","=TEXT(66,""00"")",Lottery Management Services
"=TEXT(958,""000"")","=TEXT(67,""00"")","Mental Health Management Services, Including Operations, Facilities Maintenance, Nursing, Food Service, etc. 24/7"
"=TEXT(958,""000"")","=TEXT(68,""00"")","*Support Services, Management"
"=TEXT(958,""000"")","=TEXT(69,""00"")","Lakes, Rivers, and Other Waterways Management"
"=TEXT(958,""000"")","=TEXT(70,""00"")","*Outsourcing Services for Management, Operation, Purchasing, etc."
"=TEXT(958,""000"")","=TEXT(71,""00"")",Orchard and Vineyard Management Services
"=TEXT(958,""000"")","=TEXT(72,""00"")","Parking Management Services, Including Operations, Admissions, and Supervision"
"=TEXT(958,""000"")","=TEXT(74,""00"")",*Human Resources Management Services
"=TEXT(958,""000"")","=TEXT(76,""00"")",Pipeline Management Services
"=TEXT(958,""000"")","=TEXT(77,""00"")",*Project Management Services
"=TEXT(958,""000"")","=TEXT(78,""00"")",Property Management Services
"=TEXT(958,""000"")","=TEXT(81,""00"")",Racing Management Services
"=TEXT(958,""000"")","=TEXT(82,""00"")","*Records Management Services, Including Document Management Services and Technology Integration"
"=TEXT(958,""000"")","=TEXT(83,""00"")","Real Estate Management Services, Including Listing, Sales And Broker Services"
"=TEXT(958,""000"")","=TEXT(84,""00"")",*Social Media Management Services
"=TEXT(958,""000"")","=TEXT(85,""00"")","Soil and Land Management Services, Including Testing, Protection, Preparation, Planning, etc."
"=TEXT(958,""000"")","=TEXT(86,""00"")",Storage/Impound Lot Management Services
"=TEXT(958,""000"")","=TEXT(87,""00"")",Storage Tank Management Services
"=TEXT(958,""000"")","=TEXT(88,""00"")",Supply Chain Management Services
"=TEXT(958,""000"")","=TEXT(89,""00"")",*Telecommunications Management Services
"=TEXT(958,""000"")","=TEXT(90,""00"")",Traffic Safety Program Management Services
"=TEXT(958,""000"")","=TEXT(91,""00"")",Transit Management Services
"=TEXT(958,""000"")","=TEXT(92,""00"")",Travel Management Services
"=TEXT(958,""000"")","=TEXT(93,""00"")",Toll Management and Operations Services
"=TEXT(958,""000"")","=TEXT(94,""00"")",Warehouse Management Services
"=TEXT(958,""000"")","=TEXT(95,""00"")",Utility Management Services
"=TEXT(958,""000"")","=TEXT(96,""00"")",Waste Management Services
"=TEXT(958,""000"")","=TEXT(97,""00"")","Wildlife and Fish Management Services, Including Endangered Species and Wildlife Census"
"=TEXT(959,""000"")","=TEXT(0,""00"")",MARINE CONSTRUCTION AND RELATED SERVICES; MARINE EQUIPMENT MAINTENANCE AND REPAIR
"=TEXT(959,""000"")","=TEXT(17,""00"")",Aquatic Planting and Harvesting Services
"=TEXT(959,""000"")","=TEXT(22,""00"")",Barge Maintenance and Repair
"=TEXT(959,""000"")","=TEXT(24,""00"")",Boats and Motors Maintenance and Repair
"=TEXT(959,""000"")","=TEXT(26,""00"")","Breakwater Construction, Maintenance, and Repair"
"=TEXT(959,""000"")","=TEXT(29,""00"")","Buoys and Light Services Including Lighthouses, etc., Maintenance and Repair"
"=TEXT(959,""000"")","=TEXT(30,""00"")","Cargo Handling Services, Marine"
"=TEXT(959,""000"")","=TEXT(31,""00"")","Cargo Transport Services, Marine:  Air-Ocean, Ocean-Rail, Ocean-Truck Intermodal Cargo Services"
"=TEXT(959,""000"")","=TEXT(34,""00"")","Construction Services: Boats, Barges, Ferries, Ships, etc."
"=TEXT(959,""000"")","=TEXT(35,""00"")","Construction Services, General Marine"
"=TEXT(959,""000"")","=TEXT(36,""00"")","Crane Maintenance and Repair, Marine"
"=TEXT(959,""000"")","=TEXT(39,""00"")","Dam and Levee Construction, Maintenance, Management and Repair"
"=TEXT(959,""000"")","=TEXT(42,""00"")",Docking and Stevedoring Services
"=TEXT(959,""000"")","=TEXT(43,""00"")",Drawbridge Operations Services
"=TEXT(959,""000"")","=TEXT(44,""00"")","Electronic and Communication Equipment Services, Including Installation, Maintenance and Repair"
"=TEXT(959,""000"")","=TEXT(46,""00"")",Ferry Maintenance and Repair
"=TEXT(959,""000"")","=TEXT(50,""00"")",Marina Services
"=TEXT(959,""000"")","=TEXT(51,""00"")","Marine Equipment Maintenance and Repair, (Not Otherwise Classified)"
"=TEXT(959,""000"")","=TEXT(52,""00"")",Marine Life Services
"=TEXT(959,""000"")","=TEXT(53,""00"")","Marine Survey Services: Sonar Radar, Location/Recovery of Sunken Objects, etc."
"=TEXT(959,""000"")","=TEXT(56,""00"")","Passenger Transportation Services, Ship and Ferry, Including Water Taxis"
"=TEXT(959,""000"")","=TEXT(59,""00"")",Port and Harbor Operation Services
"=TEXT(959,""000"")","=TEXT(64,""00"")","Reef Services, Artificial"
"=TEXT(959,""000"")","=TEXT(65,""00"")",Reef Construction Services Including Maintenance and Repair
"=TEXT(959,""000"")","=TEXT(66,""00"")",Reservoir Maintenance and Management Services
"=TEXT(959,""000"")","=TEXT(72,""00"")","Seeding Services, Clam and Oyster Bed"
"=TEXT(959,""000"")","=TEXT(73,""00"")",Ship Maintenance and Repair
"=TEXT(959,""000"")","=TEXT(76,""00"")","Storage, Lifting, and Launching of Boats"
"=TEXT(959,""000"")","=TEXT(77,""00"")","Sunken Vessel Services, Raising, etc."
"=TEXT(959,""000"")","=TEXT(83,""00"")","Touring Transportation, Marine"
"=TEXT(959,""000"")","=TEXT(84,""00"")","Towing Services, Marine"
"=TEXT(959,""000"")","=TEXT(90,""00"")","Waterfront Construction Services: Piers, Docks, Decking, etc., Including Maintenance and Repair"
"=TEXT(961,""000"")","=TEXT(0,""00"")","MISCELLANEOUS SERVICES, NO. 1 (NOT OTHERWISE CLASSIFIED)"
"=TEXT(961,""000"")","=TEXT(1,""00"")","Archeological Services, Other than Consulting"
"=TEXT(961,""000"")","=TEXT(2,""00"")","Administrative Services, All Kinds"
"=TEXT(961,""000"")","=TEXT(3,""00"")","Agricultural Services, Including Environmental"
"=TEXT(961,""000"")","=TEXT(4,""00"")","Artists: Digital, CAD,  Disk Jockey, cultural designs and visual designs"
"=TEXT(961,""000"")","=TEXT(5,""00"")","Arbitration, Mediation, and Alternative Dispute Resolution Services"
"=TEXT(961,""000"")","=TEXT(6,""00"")","Beef, Pork, and Other Meat Processing Services (See 961-59 for Poultry Processing and 962-75 for Seafood Processing) (Inactive, please see commodity code 961-38 effective January 1, 2016)"
"=TEXT(961,""000"")","=TEXT(7,""00"")",Beverage Processing Services All Types
